Title,Publications,"Looking for Collaborations","Monitoring Category","Short Device Description","Company / Institution","Team Description","Website for device","Monitoring Category Description","How is the Device Worn? (Check All that Apply)","Device Worn description","If device is an implantable or external wearable, where on the body is it worn","Device Action (Check All that Apply)","Device action Description",About,"List of Publications","Is the device inter-operable with other devices","How is the Data from Device Transmitted to a Platform?"
"Epihunter Classroom",N/A,Yes,"EEG, Video","Epihunter detects absence seizures. When a seizure is detected, it notifies the people around by switching on the flash light or buzzer. This improves the social interaction and understanding. Simultaneously, it keeps a seizure diary in the cloud to get better insight in one's seizure load. The solution is a combination of a wearable consumer EEG device, smart app running on a connected smartphone, and cloud platform.",Epihunter,"Epihunter creates digital connected solutions to make epilepsy matter less and live matter more. Our first solution helps children with absence seizures. Epihunter uses wearable EEG devices to reveal those seizures to the outside world. This allows the children to interact more naturally with the people around them.",https://www.epihunter.com,,"External Wearable",,"Head (forehead)","Alert System for Caregiver, Alert System for Person Wearing the Device, Other",Diary,Cloud,N/A,Yes,Bluetooth
Enobio,Yes,Yes,EEG,"Wireless EEG device with up to 32 channels of recording; suitable for home use",Neuroelectrics,"Neuroelectrics develops proprietary medical products to diagnose and treat brain disorders, and improve overall brain health. The company’s lead product is StarstimTM, a non-invasive neuromodulation system allows brain region targeting at a level comparable to implanted devices. The company also has proprietary computer models and machine learning capabilities for precise and personalized therapies for diagnosing and treating brain disease.",https://www.neuroelectrics.com/products/enobio/,,"External Wearable",,"On the head",Other,"Record EEG activity wirelessly","On laptop or Cloud storage",http://wiki.neuroelectrics.com/index.php/Collection_of_publications_of_independent_research_studies_and_mentions_about_Enobio,Yes,Wifi
MJN-SERAS,N/A,Yes,EEG,"MJN-SERAS is a custom fit earpiece with 3 sensors to detect the brain activity and to warn the patient and caregivers between 1 and 3 minutes before of suffering a seizure. The earpiece and the algorithms are customized for each user.

It also detects the seizures and creates reports for physicins to better help them to make their decision treatments.  ","MJN Neuroserveis","MJN was created in 2014 by David Blánquez, father of a girl with epilepsy and engineer, Xavier Raurich, electronic engineer and Salva Gutiérrez, economist. Currently, there is a team of 11 people working in the project, 5 engineers for software development, quality department and international relations, thanks to a grant of 1,8M€ from European Comission. These team is working with 3 PhD in University of Girona about Artificial Intelligence methodology, algorithms, research, machine learning and others applications. There is an Advisory Board of 4 people according for business development, artificial intelligent algorithms, medical aspects and associations. And finally we have created a Clinical Research Committee with 2 epileptologist, 1 neurophysiologist, 1 physician and 1 lawyer.",https://mjn.cat/en/,,"External Wearable",,"External wearable in the ear canal","Alert System for Caregiver, Alert System for Person Wearing the Device",,"Sent from the mobile phone via Wi-fi to a secure cloud platform","Not yet. Pending of review",Yes,"Bluetooth from the earpiece to the mobile app, algorithms already in the app without internet"
"Sleep Shepherd Blue",N/A,Yes,"Accelerometer, EEG, Self-Report, Sleep Quality","The Sleep Shepherd Blue is a revolutionary sleep aid device. With it's use of binaural beats and EEG monitoring the Sleep Shepherd Blue is able to aid the wearer in falling asleep and staying asleep naturally without the use of OTC sleep aids.","Sleep Shepherd","Our mission is to change people’s lives through innovative sleep solutions and raise awareness of how vital good sleep is to lead a healthy life.",https://sleepshepherd.com/,,"External Wearable",,"The Sleep Shepherd Blue is a headband that is worn on the head low on the forehead","N/A, Other","The Sleep Shepherd is a general wellness device, not a medical device, that encourages deep sleep. Deeper sleep is known to help people deal with chronic conditions such as epilepsy.","It is stored on cloud storage and accessed via the app.",N/A,No,"Bluetooth enabled"
Avertus,N/A,Yes,EEG,"10 Channel HALO configuration dry wireless ambulatory device",Avertus,"Avertus is a Canadian neurotechnology company composed of experienced business professionals, visionary academics, technological experts, and a talented engineering team. Our core competencies are in the areas of development, manufacturing, and commercialization of superior grade biomedical devices.",https://www.avertus.ca,,"External Wearable",,"Worn on the head","N/A, Other","Collect information","Cloud as well as local storage",N/A,Yes,Bluetooth
Epilog,N/A,Yes,EEG,"Epitel has created a small EEG wearable for rapid, remote EEG monitoring.",Epitel,"Epitel, Inc. is an epilespy focused medical device company using wearable EEG to connect people, caregivers and physicians.",https://www.epitel.com,,"External Wearable",,"On the scalp, below the hairline.","Alert System for Caregiver, Alert System for Doctor, Alert System for Person Wearing the Device, Other","Wearable Seizure Diary","On the cloud",N/A,Yes,Bluetooth
Korwave,N/A,Yes,"Accelerometer, EEG, Location (GPS), Self-Report, Sound","Wireless, mobile brain monitor for people with Epilepsy",Korwave,"Team of engineers from Arizona State University",https://www.korwhat.com,,"External Wearable",,"On the scalp","Alert System for Caregiver, Alert System for Doctor",,"Cloud Storage",N/A,Yes,Bluetooth
"24/7 EEG™ SubQ",Yes,Yes,"EEG, Sleep Quality","UNEEG 24/EEG SubQ is a unique solution to obtain off-line ultra long-term EEG data in the home setting. The device comprises an implantable electrode with two channels and a small external device for power supply and data storage. This ensures robustness of EEG data, high quality of signals and freedom to do everyday activities for the patients. The system comes with software for analysing and visualizing EEG data. It gives an easy overview of seizure activity identified by EEG patterns.","UNEEG medical","UNEEG medical is a Danish entrepreneurial and ambitious company, pioneering cognitive technologies that collect, monitor and analyze brain activity (EEG). Our first CE-marked ultra long-term monitoring device can be used for medical and diagnostic purposes within epilepsy. In 2017, the technology won the U.S Epilepsy Foundations prestigious Shark Tank Prize award.",https://www.uneeg.com,,"Implanted Device, External Wearable",,N/A,Other,"The device records and stores the EEG for off-line review and analysis","The Software provided by UNEEG medical is designed to function in a client-server set-up. Data can be stored either on central server or locally","Weisdorf, S., Gangstad, S.W.., Duun-Henriksen, J., Mosholt, Kjaer, T.W. High similarity between EEG from subcutaneous and proximate scalp electrodes in patients with temporal lobe epilepsy. J Neurophysiol. 2018 Sep 1;120(3):1451-1460. https://www.physiology.org/doi/abs/10.1152/jn.00320.2018 Duun-Henriksen, J., Gangstad, S. W., & Blaabjerg, L. (2016). Convenient and Portable Subcutaneous EEG Monitor for Ultra-Long Term Out-Patient Use. In 12th European Congress on Epileptology (p. P234). Prague., Duun-Henriksen, J., Kjaer, T., Sørensen, J., & Juhl, C. (2015). Ultra-long term subcutaneous recording system for EEG surveillance. The 15th European Congress on Clinical Neurophysiology, 127(3), e104–e105. http://doi.org/10.1016/j.clinph.2015.11.352, Duun-Henriksen, J., Kjaer, T. W., Looney, D., Atkins, M. D., Sørensen, J. A., Rose, M., … Juhl, C. B. (2015). EEG Signal Quality of a Subcutaneous Recording System Compared to Standard Surface Electrodes. Journal of Sensors, 2015, 1–9. http://doi.org/10.1155/2015/341208",Yes,"Device is BlueTooth prepared, but data is transferred by USB cable."
"Zeto EEG",Yes,Yes,"Accelerometer, EEG, EKG, Video","Our product is a zero-prep, wireless, easy to wear headset with dry electrodes backed by a digital platform that offers instant upload, live viewing of EEG and software and tools for analysis and research",Zeto,"Zeto is transforming the way EEG is done at hospitals. We are solving a problem unsolved for over 90 years i.e. an archaic, tedious approach to EEG at hospitals that consumes time, requires a trained technician and puts the patient through a poor experience.",https://www.zetoinc.com,,"External Wearable",,Head,Other,"Device for performing Routine Outpatient EEG at Hospital","Cloud Storage","AES 2016",Yes,Wi-Fi
"Seizure Sync",N/A,Yes,"Accelerometer, EEG, Location (GPS), Self-Report, Sleep Quality, Sound","Seizure Sync solves seizure tracking, medication reminders and emergency alerts by providing an app to help patients, care givers and doctors accomplish better epilepsy care.","Neutun Labs","Neutun Labs is a technology company that leverages software, artificial intelligence and wearables/sensors to improve the lives of those with chronic diseases.",https://www.seizuresync.com,,"External Wearable, Not worn on body but in same room (i.e. video monitor, mattress sensor, etc.)",,"Wrist, Head","Alert System for Caregiver, Alert System for Doctor, Alert System for Person Wearing the Device",,"Cloud Storage",N/A,Yes,"Blue Tooth Enabled"
