Title,Publications,"Looking for Collaborations","Monitoring Category","Short Device Description","Company / Institution","Team Description","Website for device","Monitoring Category Description","How is the Device Worn? (Check All that Apply)","Device Worn description","If device is an implantable or external wearable, where on the body is it worn","Device Action (Check All that Apply)","Device action Description",About,"List of Publications","Is the device inter-operable with other devices","How is the Data from Device Transmitted to a Platform?"
"Epihunter Classroom",N/A,Yes,"EEG, Video","Epihunter detects absence seizures. When a seizure is detected, it notifies the people around by switching on the flash light or buzzer. This improves the social interaction and understanding. Simultaneously, it keeps a seizure diary in the cloud to get better insight in one's seizure load. The solution is a combination of a wearable consumer EEG device, smart app running on a connected smartphone, and cloud platform.",Epihunter,"Epihunter creates digital connected solutions to make epilepsy matter less and live matter more. Our first solution helps children with absence seizures. Epihunter uses wearable EEG devices to reveal those seizures to the outside world. This allows the children to interact more naturally with the people around them.",https://www.epihunter.com,,"External Wearable",,"Head (forehead)","Alert System for Caregiver, Alert System for Person Wearing the Device, Other",Diary,Cloud,N/A,Yes,Bluetooth
MJN-SERAS,N/A,Yes,EEG,"MJN-SERAS is a custom fit earpiece with 3 sensors to detect the brain activity and to warn the patient and caregivers between 1 and 3 minutes before of suffering a seizure. The earpiece and the algorithms are customized for each user.

It also detects the seizures and creates reports for physicins to better help them to make their decision treatments.  ","MJN Neuroserveis","MJN was created in 2014 by David Blánquez, father of a girl with epilepsy and engineer, Xavier Raurich, electronic engineer and Salva Gutiérrez, economist. Currently, there is a team of 11 people working in the project, 5 engineers for software development, quality department and international relations, thanks to a grant of 1,8M€ from European Comission. These team is working with 3 PhD in University of Girona about Artificial Intelligence methodology, algorithms, research, machine learning and others applications. There is an Advisory Board of 4 people according for business development, artificial intelligent algorithms, medical aspects and associations. And finally we have created a Clinical Research Committee with 2 epileptologist, 1 neurophysiologist, 1 physician and 1 lawyer.",https://mjn.cat/en/,,"External Wearable",,"External wearable in the ear canal","Alert System for Caregiver, Alert System for Person Wearing the Device",,"Sent from the mobile phone via Wi-fi to a secure cloud platform","Not yet. Pending of review",Yes,"Bluetooth from the earpiece to the mobile app, algorithms already in the app without internet"
"SPEAC System",Yes,Yes,"EMG, Self-Report, Sound","The SPEAC surface electromyography (sEMG) monitor is worn on one arm at the belly of the biceps muscle. This lightweight, non-invasive monitor continuously senses and monitors sEMG signals which reflect the activity in the motor cortices of the brain. The sEMG monitor takes 1,000 sEMG samples every second. Brain Sentinel’s SparkSenseTM diagnostic algorithm analyzes those samples in real time, looking for tonic-clonic muscle activity that is indicative of a GTC seizure. Once recorded, the data are sent to and stored securely by Brain Sentinel where we begin analyzing all the hours of data. At the end of a monitoring period, the ordering physician will receive a summary report to help with clinical decisions.","Brain Sentinel","Mike Girouard, our President and CEO, and Dr. José E. Cavazos, M.D., PhD, a renowned Epileptologist, founded Brain Sentinel in 2009. The team searched for a seizure signal to measure and monitor. After years of testing and developing, Brain Sentinel created a System that harness sEMG, a biomarker for seizure activity. In February 2017, the SPEAC® System became the first FDA-cleared, non-EEG, physiological, signal-based system for seizure monitoring.",http://speacsystem.com/,,"N/A, External Wearable",,"The device is worn on the belly of the biceps","Alert System for Caregiver, Alert System for Person Wearing the Device, Other","Surface electromyography signal, audio, post-ictal assessment, and a seizure diary are available to the physician to understand more about seizure events.","Data is stored in a secure cloud environment.","Szabó, C. Á., Morgan, L. C., Karkar, K. M., Leary, L. D., Lie, O. V., Girouard, M. and Cavazos, J. E. (2015), Electromyography-based seizure detector: Preliminary results comparing a generalized tonic–clonic seizure detection algorithm to video-EEG recordings. Epilepsia, 56: 1432–1437. Doi:10.1111/epi.13083.",No,"Data is securely transmitted over the provided Wi-Fi network."
Epilog,N/A,Yes,EEG,"Epitel has created a small EEG wearable for rapid, remote EEG monitoring.",Epitel,"Epitel, Inc. is an epilespy focused medical device company using wearable EEG to connect people, caregivers and physicians.",https://www.epitel.com,,"External Wearable",,"On the scalp, below the hairline.","Alert System for Caregiver, Alert System for Doctor, Alert System for Person Wearing the Device, Other","Wearable Seizure Diary","On the cloud",N/A,Yes,Bluetooth
"SmartWatch by Smart Monitor",Yes,Yes,"Accelerometer, Location (GPS), Other","The SmartWatch® is a non-invasive movement detection and alerting monitor. The watch looks for repetitive shaking motion - upon the onset of such motion, the SmartWatch sends information to the user’s phone via Bluetooth. Almost immediately the phone then sends out alert notifications that abnormal motions have been detected to whomever you've selected as an alert recipient. (If you have the gold model, the GPS location is included in the text alert).",SmartMonitor,"Smart Monitor provides monitoring and tracking solutions for people with chronic health conditions. Founded in 2009 and headquartered in San Jose, CA, Smart Monitor fuses together sensor, mobile and cloud technologies with big-data analytics in a seamless environment. Our patent protected solutions foster autonomy and enhance safety for people with chronic health conditions, while offering significant peace-of mind to their families and care providers.",https://www.smart-monitor.com,"Help button","External Wearable, Not worn on body but in same room (i.e. video monitor, mattress sensor, etc.)",,"On wrist","Alert System for Caregiver, Alert System for Person Wearing the Device",,"Secure cloud storage","John Hopkins (EpiWatch study), NYU Langone Medical Center, University of VA with Dr. Langer, NYU with Dr. French, Boston Children’s Hospital,",Yes,"Blue tooth enabled"
SAMi,N/A,Yes,"Sleep Quality, Video","SAMi is a video based movement monitor that records and alerts.","HiPass Design","HiPass Design LLC designs products for parents and caregivers of individuals that require careful monitoring.",https://www.samialert.com,,"Not worn on body but in same room (i.e. video monitor, mattress sensor, etc.)",,N/A,"Alert System for Caregiver, Alert System for Person Wearing the Device",,"microSD card, iOS device, cloud",N/A,Yes,"Wi-Fi or Ethernet"
"Seizure Sync",N/A,Yes,"Accelerometer, EEG, Location (GPS), Self-Report, Sleep Quality, Sound","Seizure Sync solves seizure tracking, medication reminders and emergency alerts by providing an app to help patients, care givers and doctors accomplish better epilepsy care.","Neutun Labs","Neutun Labs is a technology company that leverages software, artificial intelligence and wearables/sensors to improve the lives of those with chronic diseases.",https://www.seizuresync.com,,"External Wearable, Not worn on body but in same room (i.e. video monitor, mattress sensor, etc.)",,"Wrist, Head","Alert System for Caregiver, Alert System for Doctor, Alert System for Person Wearing the Device",,"Cloud Storage",N/A,Yes,"Blue Tooth Enabled"
"Empatica Embrace",Yes,Yes,"Accelerometer, EDA, Location (GPS), Sleep Quality, Temperature","Embrace is a stylish, comfortable wearable that measures multiple signals and uses advanced on-board machine learning/AI to detect a likely convulsive seizure and issue an alert to caregivers.",Empatica,"Empatica makes clinical-quality devices and software for consumers and for leading researchers.",https://www.empatica.com/embrace2,,"External Wearable",,"wrist or ankle","Alert System for Caregiver, Alert System for Person Wearing the Device",,Cloud,"See the regularly updated list of publications in the science section at http://empatica.com",Yes,BlueTooth
"SeizAlarm: Seizure Detection Mobile/Watch Application",Yes,Yes,Accelerometer,"SeizAlarm is a user-friendly iPhone and Apple Watch app which allow those with epilepsy and other seizure disorders to alert emergency contacts automatically when seizure-like motion or elevated/low heart rate is detected. Help requests can also be sent manually if immediate help is needed or if help might be needed soon.","SeizAlarm, LLC","Co-founders: Greg Pabst and Bryan Heitman",http://www.seizalarm.com,,"External Wearable",,"Apple Watch (on wrist) or Apple iPhone (on arm using an arm band is recommended)","Alert System for Caregiver, Alert System for Person Wearing the Device",,"Log data is stored securely in cloud storage.","Neurology Now",No,"Bluetooth connection between Apple Watch and iPhone. iPhone securely sends requests to cloud servers via the internet to send out the help requests via phone call, text message and email."
"My Medic Watch",Yes,Yes,N/A,N/A,"My Medic Watch",N/A,https://www.mymedicwatch.com,,"External Wearable",,Wrist,"Alert System for Caregiver, Alert System for Person Wearing the Device",,"Seizure and fall alert application for smartwatch (Apple, Samsung, Android)","In review",Yes,Bluetooth
Epipal,Yes,Yes,"Accelerometer, Location (GPS), Self-Report, Sleep Quality, Video","Epipal is a phone and watch app that groups someone living with epilepsy with their family and close caregivers so they can manage epilepsy as a team and stay safe through seizure detection. You can think of Epipal as life360 for the epilepsy community, with the most comprehensive seizure safety features.",Epipal,"Our team has been committed to serving the epilepsy community for over 6 years. We have won the epilepsy foundation shark tank competition for our mobile health epilepsy solutions. After years of using our computer science expertise to develop for the epilepsy community we have realized that in many cases epilepsy safety and management is fundamentally a family effort. We are now working on our family-centric platform Epipal, for seizure safety and collaborative family management.",http://www.epipalapp.com,,"External Wearable, Other",N/A,"Our seizure detection works on existing smart watches (Apple watch, Samsung, WearOS) and on the phone as well (in pocket, in hand, etc)","Alert System for Caregiver, Alert System for Person Wearing the Device",,"HIPAA compliant secure cloud storage","IEEE Globecom
ACM Hotmobile",N/A,"Bluetooth connection between Apple Watch and iPhone and to our backend. All data transfer is secure."
