Title,Publications,"Looking for Collaborations","Monitoring Category","Short Device Description","Company / Institution","Team Description","Website for device","Monitoring Category Description","How is the Device Worn? (Check All that Apply)","Device Worn description","If device is an implantable or external wearable, where on the body is it worn","Device Action (Check All that Apply)","Device action Description",About,"List of Publications","Is the device inter-operable with other devices","How is the Data from Device Transmitted to a Platform?"
"Epihunter Classroom",N/A,Yes,"EEG, Video","Epihunter detects absence seizures. When a seizure is detected, it notifies the people around by switching on the flash light or buzzer. This improves the social interaction and understanding. Simultaneously, it keeps a seizure diary in the cloud to get better insight in one's seizure load. The solution is a combination of a wearable consumer EEG device, smart app running on a connected smartphone, and cloud platform.",Epihunter,"Epihunter creates digital connected solutions to make epilepsy matter less and live matter more. Our first solution helps children with absence seizures. Epihunter uses wearable EEG devices to reveal those seizures to the outside world. This allows the children to interact more naturally with the people around them.",https://www.epihunter.com,,"External Wearable",,"Head (forehead)","Alert System for Caregiver, Alert System for Person Wearing the Device, Other",Diary,Cloud,N/A,Yes,Bluetooth
Enobio,Yes,Yes,EEG,"Wireless EEG device with up to 32 channels of recording; suitable for home use",Neuroelectrics,"Neuroelectrics develops proprietary medical products to diagnose and treat brain disorders, and improve overall brain health. The company’s lead product is StarstimTM, a non-invasive neuromodulation system allows brain region targeting at a level comparable to implanted devices. The company also has proprietary computer models and machine learning capabilities for precise and personalized therapies for diagnosing and treating brain disease.",https://www.neuroelectrics.com/products/enobio/,,"External Wearable",,"On the head",Other,"Record EEG activity wirelessly","On laptop or Cloud storage",http://wiki.neuroelectrics.com/index.php/Collection_of_publications_of_independent_research_studies_and_mentions_about_Enobio,Yes,Wifi
Starstim,Yes,Yes,"N/A, Other","Non invasive transcranial current stimulation device",Neuroelectrics,"Neuroelectrics develops proprietary medical products to diagnose and treat brain disorders, and improve overall brain health. The company’s lead product is StarstimTM, a non-invasive neuromodulation system allows brain region targeting at a level comparable to implanted devices. The company also has proprietary computer models and machine learning capabilities for precise and personalized therapies for diagnosing and treating brain disease.",https://www.neuroelectrics.com/products/starstim/,"Non invasive brain stimulation","External Wearable",,"On the head",Other,"Open loop but not continuous, typically 20 minutes of stimulation","Laptop or cloud",http://wiki.neuroelectrics.com/index.php/Collection_of_publications_of_independent_research_studies_and_mentions_about_Starstim,Yes,"Wi fi"
MJN-SERAS,N/A,Yes,EEG,"MJN-SERAS is a custom fit earpiece with 3 sensors to detect the brain activity and to warn the patient and caregivers between 1 and 3 minutes before of suffering a seizure. The earpiece and the algorithms are customized for each user.

It also detects the seizures and creates reports for physicins to better help them to make their decision treatments.  ","MJN Neuroserveis","MJN was created in 2014 by David Blánquez, father of a girl with epilepsy and engineer, Xavier Raurich, electronic engineer and Salva Gutiérrez, economist. Currently, there is a team of 11 people working in the project, 5 engineers for software development, quality department and international relations, thanks to a grant of 1,8M€ from European Comission. These team is working with 3 PhD in University of Girona about Artificial Intelligence methodology, algorithms, research, machine learning and others applications. There is an Advisory Board of 4 people according for business development, artificial intelligent algorithms, medical aspects and associations. And finally we have created a Clinical Research Committee with 2 epileptologist, 1 neurophysiologist, 1 physician and 1 lawyer.",https://mjn.cat/en/,,"External Wearable",,"External wearable in the ear canal","Alert System for Caregiver, Alert System for Person Wearing the Device",,"Sent from the mobile phone via Wi-fi to a secure cloud platform","Not yet. Pending of review",Yes,"Bluetooth from the earpiece to the mobile app, algorithms already in the app without internet"
"24/7 EEG™ SubQ",Yes,Yes,"EEG, Sleep Quality","UNEEG 24/EEG SubQ is a unique solution to obtain off-line ultra long-term EEG data in the home setting. The device comprises an implantable electrode with two channels and a small external device for power supply and data storage. This ensures robustness of EEG data, high quality of signals and freedom to do everyday activities for the patients. The system comes with software for analysing and visualizing EEG data. It gives an easy overview of seizure activity identified by EEG patterns.","UNEEG medical","UNEEG medical is a Danish entrepreneurial and ambitious company, pioneering cognitive technologies that collect, monitor and analyze brain activity (EEG). Our first CE-marked ultra long-term monitoring device can be used for medical and diagnostic purposes within epilepsy. In 2017, the technology won the U.S Epilepsy Foundations prestigious Shark Tank Prize award.",https://www.uneeg.com,,"Implanted Device, External Wearable",,N/A,Other,"The device records and stores the EEG for off-line review and analysis","The Software provided by UNEEG medical is designed to function in a client-server set-up. Data can be stored either on central server or locally","Weisdorf, S., Gangstad, S.W.., Duun-Henriksen, J., Mosholt, Kjaer, T.W. High similarity between EEG from subcutaneous and proximate scalp electrodes in patients with temporal lobe epilepsy. J Neurophysiol. 2018 Sep 1;120(3):1451-1460. https://www.physiology.org/doi/abs/10.1152/jn.00320.2018 Duun-Henriksen, J., Gangstad, S. W., & Blaabjerg, L. (2016). Convenient and Portable Subcutaneous EEG Monitor for Ultra-Long Term Out-Patient Use. In 12th European Congress on Epileptology (p. P234). Prague., Duun-Henriksen, J., Kjaer, T., Sørensen, J., & Juhl, C. (2015). Ultra-long term subcutaneous recording system for EEG surveillance. The 15th European Congress on Clinical Neurophysiology, 127(3), e104–e105. http://doi.org/10.1016/j.clinph.2015.11.352, Duun-Henriksen, J., Kjaer, T. W., Looney, D., Atkins, M. D., Sørensen, J. A., Rose, M., … Juhl, C. B. (2015). EEG Signal Quality of a Subcutaneous Recording System Compared to Standard Surface Electrodes. Journal of Sensors, 2015, 1–9. http://doi.org/10.1155/2015/341208",Yes,"Device is BlueTooth prepared, but data is transferred by USB cable."
SAMi,N/A,Yes,"Sleep Quality, Video","SAMi is a video based movement monitor that records and alerts.","HiPass Design","HiPass Design LLC designs products for parents and caregivers of individuals that require careful monitoring.",https://www.samialert.com,,"Not worn on body but in same room (i.e. video monitor, mattress sensor, etc.)",,N/A,"Alert System for Caregiver, Alert System for Person Wearing the Device",,"microSD card, iOS device, cloud",N/A,Yes,"Wi-Fi or Ethernet"
"Seizure Sync",N/A,Yes,"Accelerometer, EEG, Location (GPS), Self-Report, Sleep Quality, Sound","Seizure Sync solves seizure tracking, medication reminders and emergency alerts by providing an app to help patients, care givers and doctors accomplish better epilepsy care.","Neutun Labs","Neutun Labs is a technology company that leverages software, artificial intelligence and wearables/sensors to improve the lives of those with chronic diseases.",https://www.seizuresync.com,,"External Wearable, Not worn on body but in same room (i.e. video monitor, mattress sensor, etc.)",,"Wrist, Head","Alert System for Caregiver, Alert System for Doctor, Alert System for Person Wearing the Device",,"Cloud Storage",N/A,Yes,"Blue Tooth Enabled"
"Empatica Embrace",Yes,Yes,"Accelerometer, EDA, Location (GPS), Sleep Quality, Temperature","Embrace is a stylish, comfortable wearable that measures multiple signals and uses advanced on-board machine learning/AI to detect a likely convulsive seizure and issue an alert to caregivers.",Empatica,"Empatica makes clinical-quality devices and software for consumers and for leading researchers.",https://www.empatica.com/embrace2,,"External Wearable",,"wrist or ankle","Alert System for Caregiver, Alert System for Person Wearing the Device",,Cloud,"See the regularly updated list of publications in the science section at http://empatica.com",Yes,BlueTooth
ESAP,Yes,Yes,"Accelerometer, EKG, Respiration","A commercially available electrocardiogram sensor streams data to a processing unit that can be clipped to a belt or placed on a nearby table.The device provides both a local, audible alarm as well as wireless notification to a smart phone.","RTI International","RTI International is an independent, nonprofit research institute dedicated to improving the human condition.",https://www.washingtonpost.com/news/innovations/wp/2014/01/31/the-wearable-devi…,,"External Wearable",,chest,"Alert System for Caregiver, Other","Logging of seizures to support clinical care","data stored locally, can be downloaded",pending,Yes,"Bluetooth enabled"
Neuroblate,Yes,Yes,N/A,"MRI-guided, robotically-driven laser probe for ablation of epileptic foci","Monteris Medical","Monteris provides MRI-guided neurosurgical ablation tools and solutions for neurosurgeons",https://www.monteris.com,,"N/A, Other","Neuroblate is a surgical tool for the ablation of epileptic foci",N/A,Other,"surgical tool for the ablation of epileptic foci",N/A,"the experience of over 1,000 patients have been published - Bibliography on request",Yes,MRI
"SeizAlarm: Seizure Detection Mobile/Watch Application",Yes,Yes,Accelerometer,"SeizAlarm is a user-friendly iPhone and Apple Watch app which allow those with epilepsy and other seizure disorders to alert emergency contacts automatically when seizure-like motion or elevated/low heart rate is detected. Help requests can also be sent manually if immediate help is needed or if help might be needed soon.","SeizAlarm, LLC","Co-founders: Greg Pabst and Bryan Heitman",http://www.seizalarm.com,,"External Wearable",,"Apple Watch (on wrist) or Apple iPhone (on arm using an arm band is recommended)","Alert System for Caregiver, Alert System for Person Wearing the Device",,"Log data is stored securely in cloud storage.","Neurology Now",No,"Bluetooth connection between Apple Watch and iPhone. iPhone securely sends requests to cloud servers via the internet to send out the help requests via phone call, text message and email."
Elatus,Yes,Yes,Other,"We provide an advanced, lifetime solution for epilepsy management through our novel cortical measurement implant. This device facilitates real-time, continuous access to actionable brain excitability data by recording at the single-neuron level, enabling precision neurostimulation, and empowering clinicians to tailor drug therapies quickly and more effectively thereby improving treatment outcomes and patient quality of life. It also removes the reliance on seizure counts from EEG data or unreliable personal seizure logs, offering more comprehensive and accurate insights into the patient’s condition.","Carbon Cybernetics","Carbon Cybernetics is dedicated to transforming the lives of epilepsy patients that are not responding to drug therapies. Our neural implant provides high-fidelity life-long measurement of cortical activity, enabling precision neurostimulation that targets episodes of high seizure risk, and provides rapid feedback to clinicians searching for an effective drug therapy. Through a relatively simple implant procedure, the device enables transformative advances in clinical treatment that can significantly improve the lives of patients with epilepsy and other neurological conditions.",https://carboncybernetics.com/,"brain excitability, brain criticality and state of current seizure risk","Implanted Device","fully implanted, non-visible and wireless","implanted in surface of coretex with behind the ear hub","Responsive Stimulation (closed loop), Other","precision neurostimulation based on continuous seizure risk indication","cloud and local","refer web site",No,wireless
NINscan-SE,Yes,Yes,"Accelerometer, EDA, EEG, EKG, EMG, Other, Respiration, Self-Report, Sleep Quality, Temperature","NINscan-SE is a multi-modal physiological recording system originally developed for NASA. It has been demonstrated for use in brain monitoring and imaging, ambulatory/exercise settings, polysomnography, first responder physiological monitoring, and during football tackling, among other applications. The wide range of physiological sensors on a robust, mobile platform has strong potential to be combined with machine learning algorithms to improve seizure detection and warning capabilities for epilepsy patients.","Massachusetts General Hospital / Harvard Medical school","Neural Systems Group at MGH",https://www.nmr.mgh.harvard.edu/Neural_Systems_Group/,"In addition to the above, cuffless blood pressure & cerebral hemodynamics","External Wearable",,"Depends on which sensors are deployed, but the box is typically in a pocket with sensors on the head",Other,"Currently set up for recording only; alerts for wearer are possible","SD memory card, transferred to computer","Primary publications: Strangman GE, Ivkovic V, Zhang Q. Wearable brain imaging with multimodal physiological monitoring. J Appl Physiol (1985). 2018;124(3):564-72. Epub 2017/07/15. doi: 10.1152/japplphysiol.00297.2017. PubMed PMID: 28705994. Hu G, Zhang Q, Ivkovic V, Strangman GE. Ambulatory diffuse optical tomography and multimodality physiological monitoring system for muscle and exercise applications. J Biomed Opt. 2016;21(9):091314. doi: 10.1117/1.JBO.21.9.091314. PubMed PMID: 27467190.",Yes,"SD memory card, Bluetooth"
"My Medic Watch",Yes,Yes,Accelerometer,"Seizure and fall alert application for smartwatch (Apple, Samsung, Android)","Company - My Medic Watch Pty Ltd","My Medic Watch has created clinically-tested apps for consumers by a diverse team of individuals with a wide range of expertise, with the aim of continuing research now and into the future.",https://www.mymedicwatch.com,,"External Wearable",,"Smartwatch on the wrist","Alert System for Caregiver",,"Cloud storage",https://formative.jmir.org/2022/3/e30121,Yes,"The Smartwatch uses Bluetooth to connect to a smartphone and a secure https connection to transmit data to a private cloud storage platform"
"SPEAC System",Yes,Yes,"EMG, Self-Report, Sound","The SPEAC surface electromyography (sEMG) monitor is worn on one arm at the belly of the biceps muscle. This lightweight, non-invasive monitor continuously senses and monitors sEMG signals which reflect the activity in the motor cortices of the brain. The sEMG monitor takes 1,000 sEMG samples every second. Brain Sentinel’s SparkSenseTM diagnostic algorithm analyzes those samples in real time, looking for tonic-clonic muscle activity that is indicative of a GTC seizure. Once recorded, the data are sent to and stored securely by Brain Sentinel where we begin analyzing all the hours of data. At the end of a monitoring period, the ordering physician will receive a summary report to help with clinical decisions.","Brain Sentinel","Mike Girouard, our President and CEO, and Dr. José E. Cavazos, M.D., PhD, a renowned Epileptologist, founded Brain Sentinel in 2009. The team searched for a seizure signal to measure and monitor. After years of testing and developing, Brain Sentinel created a System that harness sEMG, a biomarker for seizure activity. In February 2017, the SPEAC® System became the first FDA-cleared, non-EEG, physiological, signal-based system for seizure monitoring.",http://speacsystem.com/,,"N/A, External Wearable",,"The device is worn on the belly of the biceps","Alert System for Caregiver, Alert System for Person Wearing the Device, Other","Surface electromyography signal, audio, post-ictal assessment, and a seizure diary are available to the physician to understand more about seizure events.","Data is stored in a secure cloud environment.","Szabó, C. Á., Morgan, L. C., Karkar, K. M., Leary, L. D., Lie, O. V., Girouard, M. and Cavazos, J. E. (2015), Electromyography-based seizure detector: Preliminary results comparing a generalized tonic–clonic seizure detection algorithm to video-EEG recordings. Epilepsia, 56: 1432–1437. Doi:10.1111/epi.13083.",No,"Data is securely transmitted over the provided Wi-Fi network."
Avertus,N/A,Yes,EEG,"10 Channel HALO configuration dry wireless ambulatory device",Avertus,"Avertus is a Canadian neurotechnology company composed of experienced business professionals, visionary academics, technological experts, and a talented engineering team. Our core competencies are in the areas of development, manufacturing, and commercialization of superior grade biomedical devices.",https://www.avertus.ca,,"External Wearable",,"Worn on the head","N/A, Other","Collect information","Cloud as well as local storage",N/A,Yes,Bluetooth
Korwave,N/A,Yes,"Accelerometer, EEG, Location (GPS), Self-Report, Sound","Wireless, mobile brain monitor for people with Epilepsy",Korwave,"Team of engineers from Arizona State University",https://www.korwhat.com,,"External Wearable",,"On the scalp","Alert System for Doctor, Alert System for Caregiver",,"Cloud Storage",N/A,Yes,Bluetooth
